"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.58"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","28","0","0","36.677"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","102","0","0","207.606"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","113","0","0","320.866"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","31","0","0","116.017"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","8","0","0","35.088"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","40.6"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","6","65","0","0","122.016"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","7","27","0","0","73.288"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.592"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.834"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.995"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.693"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.128"
"821","2020","3009","Amel/Ambleve Gem/Cne","2","4","10.5739","424","0","0","1016.56","10/12/2020","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitrailles : 3 - 5 % der Stämme / des grumes

Durchschnittliche Rückeentfernung : 100 Meter
Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume
leichter Hang / pente légère : 0 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  m³ ( = - 2 % )","WOLFSBUSCH","2","3041","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.577"
