"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","0","","0","159","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","398","0","0","23.152"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","730","0","0","101.97"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","202","0","0","54.944"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","283","0","0","144.483"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","50","19","0","31.554"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","22","17","0","22.39"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","4","5","0","5.701"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","5","","2","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","6","","30","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","7","","62","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","8","","65","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","9","","246","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","NORMAL","NORMAL","G","","34","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","DOUGLAS","SANITAIRE","SEC","NORMAL","6","2","0","0","3.008"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","","9","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","","24","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","","30","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","","59","0","0"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","1","0","0","3.224"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.603"
"711","2021","3184","Gedinne Cne","4","6","62.2729","1693","604","159","394.029","30/01/2021","1","","GROS BOIS DE RIENNE - cpe 4","6","4464","CHENE","AMELIORATION","NORMAL","NORMAL","9","","2","0","0"
