"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.2"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.575"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","17","0","0","9.401"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","136","0","0","137.804"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","140","0","0","224.686"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","25","0","0","57.856"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","18.594"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.415"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","10","0","0","9.153"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","64","0","0","86.821"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","37","0","0","77.464"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","27.232"
"933","2021","3250","Houffalize Cne","4","2","1.8078","460","0","0","672.363","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance","DERRIERE LE FOND","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","20.162"
