"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","9","0","0","11.2"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","18","0","0","35.449"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","39","0","0","109.093"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","37","0","0","135.549"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","29","0","0","132.093"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","8","0","0","52.44"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","27.925"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","121","0","0","251.907"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","129","0","0","374.475"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","54","0","0","213.908"
"933","2021","4088","Bruges  Cpas","2","12","16.4359","493","0","0","1480.673","07/10/2021","1","- Bois mesurés au compas électronique et cubage à hauteur dominante.","PONCAY","6","4566","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","28","0","0","136.634"
