"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.392"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.712"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.128"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","12.983"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","14.7"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","19.104"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.473"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","4.611"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.444"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.982"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.119"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","PIN DE KOEKELARE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.301"
"","2021","1238","Domaniale Du Cant De Rochefort","1","11","0.7958","46","0","0","76.197","23/09/2021","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  5°8'31.894''E Lat. 50°10'1,961''N","BRIQUEMONT","6","4540","PIN DE KOEKELARE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.248"
