"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.043"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","4.837"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","77","0","0","18.508"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","317","12","0","133.705"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","42","6","0","30.992"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","5","1","0","5.402"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.301"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","66","0","0","7.735"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","3","106","0","0","22.38"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","355","38","0","143.798"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","5","39","14","0","26.552"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","6.83"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.239"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.501"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.817"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.694"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","MERISIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.35"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.819"
"721","2021","3531","Viroinval Cne","2","1","16.2422","1070","75","0","408.661","08/09/2021","1","- Attention particulière aux semis de hêtre
- Passage sur 16ha90","WASSIS - cpe 6
2EME CLAIRE BOULE - cpe 5","6","4528","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.158"
