"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","2","2","0","0","0.342"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","3","3","0","0","0.81"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","4","26","3","0","14.821"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","5","3","1","0","2.803"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAUFFAGE","NORMAL","6","3","1","0","3.131"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","17","3","0","11.945"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","15","6","0","15.791"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","3","2","0","4.294"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","1","1","0","1.436"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","9","2","2","0","2.887"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","5","9","2","0","6.1"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","6","2","0","0","2.146"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","DERACINE","NORMAL","8","1","1","0","1.706"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","SEC","NORMAL","5","2","0","0","1.472"
"","2021","3013","Anhee Cne","1","23","0.4273","90","22","0","70.883","23/09/2021","1","Cubage par hauteur recoupe et défilement (moyenne par catégorie).
Natura 2000 :  non.
Débardage bois et stockage sur mise à blanc privée (autorisation à obtenir) : BE35011 - UG11.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Longitude : 	4,74557° Latitude : 50,30032°","WANBOLY","2","4540","FRENE","SANITAIRE","SEC","NORMAL","6","1","0","0","1.199"
