"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.068"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","2","22","0","0","4.54"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.56"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.353"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.225"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.156"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.999"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","89","0","0","13.238"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","13","0","0","3.549"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.366"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","1","1","0","0","0.064"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","MELEZE DU JAPON","AMELIORATION","SEC","NORMAL","2","1","0","0","0.122"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.152"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.08"
"953","2021","3500","Tellin Cne","A","101","1.3233","227","0","0","36.8","05/10/2021","1","- Mesures prises au mètre ruban 
- Cubage à la hauteur dominante (418/9 : EP 21,5 m - 418/13 : MZ 16,2 m)
- Dans la parcelle 418/13, interdiction aux machines de circuler en dehors des cloisonnements","Glaumont","2","4563","EPICEA","AMELIORATION","SEC","NORMAL","3","1","0","0","0.328"
