"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.35"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","3.577"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","3.087"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","5.202"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.301"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.448"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.912"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.28"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","4.224"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.231"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.11"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.41"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.582"
"832","2022","1832","Forets Domaniales D'eupen","C","919","2.0575","85","0","0","25.263","28/01/2022","1","Preuswald","","6","6184","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.549"
