"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.613"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","7.602"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","28.022"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","42.387"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","30.099"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","34.861"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","9.27"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","83","0","0","98.254"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","107","0","0","203.368"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","114.258"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","23.31"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.471"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","2","0","0","2.255"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","6","0","0","11.456"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","2","0","0","4.792"
"942","2023","3028","Aubange Cne","5","900","1.3869","324","0","0","622.104","06/03/2023","1","Délais : 31 décembre 2023","Croisettes : DESSUS ROCHER BAYARD - cpe 1","2","8764","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","2","0","0","7.086"
