"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.212"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","7","0","0","2.191"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","28","0","0","14.586"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","111","0","0","102.725"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","67","0","0","92.958"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","12.622"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.726"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","101","0","0","25.063"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","270","0","0","100.44"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","955","0","0","573.866"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1278","0","0","1285.429"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","186","0","0","296.532"
"822","2021","3095","Bütgenbach/Butgenbach Gem/Cne","2","175","11.6081","3016","0","0","2521.151","26/11/2021","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 1  5 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen nur auf Reisigmatten fahren.
Les engins ne peuvent circuler que sur des layons de branches.","HINTER DER HECK","2","4944","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","11.801"
