"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.954"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.485"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","4","46","0","0","23.648"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","5","82","0","0","78.131"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","EPICEA","AMELIORATION","NORMAL","NORMAL","6","19","0","0","28.156"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.644"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.458"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.398"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","4.974"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.519"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","2","0","6.112"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","4","0","11.412"
"811","2020","3499","Stoumont Cne","A","30","19.1903","225","9","0","167.027","02/10/2020","1","En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts,l'abattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","Au ruisseau de Fagne Naze - cpe 4
Heid de Fagne Naze - cpe 4","","1842","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.136"
