"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","1.654"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","3","28","0","0","5.068"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","4","40","0","0","14.842"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","5","12","10","0","10.17"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","6","28","36","0","41.055"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","7","30","59","0","66.035"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","8","31","84","0","93.018"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","9","45","172","0","191.926"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","66","0","73.731"
"931","2022","3502","Tenneville Cne","A","307","24.7045","244","428","0","500.303","24/10/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- Exploitation suspendue en cas d'ouverture des pistes de ski communales","GRIS HAN - cpe 1
TALPIN - cpe 1","2","7801","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.804"
