"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","83","0","0","3.539"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","66","0","0","9.573"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.416"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","36","0","0","16.935"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","52","0","0","50.693"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","40.721"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.203"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","1","77","0","0","3.361"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","2","143","0","0","21.369"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","3","75","0","0","20.92"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","4","88","0","0","41.748"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","18.455"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.022"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.355"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","16","0","0","3"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.943"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","35","0","0","17.752"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.214"
"","2022","1084","Grand-Bois","4","46","5.1709","779","0","0","281.661","15/03/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 et 32 m et l'ébranchage sera réalisé sur ces cloisonnements)
 - Mesure au compas
 - Cubage Hauteur/décroissance","BUIS- DES ALLEMANDS
GRAND-SART","6","6501","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.442"
