"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","1","1","0","0","0.043"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","2","8","0","0","0.825"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","3","2","0","0","0.438"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","AULNE GLUTINEUX","SECURITE","NORMAL","NORMAL","4","2","0","0","1.04"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","2","7","0","0","0.715"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","4","5","0","0","2.168"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","5","1","0","0","0.898"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","BOULEAU","SECURITE","NORMAL","NORMAL","6","2","0","0","2.826"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHARME","SECURITE","NORMAL","NORMAL","1","6","0","0","0.168"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHARME","SECURITE","NORMAL","NORMAL","2","8","0","0","0.728"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHARME","SECURITE","NORMAL","NORMAL","3","4","0","0","0.842"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHARME","SECURITE","NORMAL","NORMAL","4","3","0","0","1.271"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","1","1","0","0","0.049"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","2","15","0","0","1.875"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","4","10","0","0","4.145"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.898"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.691"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","1","6","0","0","0.264"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","2","8","0","0","0.989"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","3","3","0","0","0.66"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","4","8","0","0","3.3"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.486"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","6","2","0","0","2.764"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","7","3","3","0","4.972"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","FRENE","SECURITE","NORMAL","NORMAL","8","1","1","0","2.12"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","1","6","0","0","0.263"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","2","3","0","0","0.329"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","4","6","0","0","2.249"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","5","6","0","0","4.363"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","6","1","0","0","1.366"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","MERISIER","SECURITE","NORMAL","NORMAL","7","2","2","0","3.273"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","SORBIER DES OIS.","SECURITE","NORMAL","NORMAL","2","3","0","0","0.324"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","SORBIER DES OIS.","SECURITE","NORMAL","NORMAL","4","1","0","0","0.474"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHARME","SECURITE","SEC","NORMAL","3","3","0","0","0.603"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","PEUPLIER BLANC","SECURITE","NORMAL","NORMAL","3","1","0","0","0.22"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","PEUPLIER BLANC","SECURITE","NORMAL","NORMAL","4","1","0","0","0.574"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","PEUPLIER BLANC","SECURITE","NORMAL","NORMAL","6","2","1","0","3.37"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","PEUPLIER BLANC","SECURITE","NORMAL","NORMAL","7","1","1","0","1.89"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHENE","SECURITE","NORMAL","NORMAL","4","3","0","0","1.564"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.76"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","CHENE","SECURITE","NORMAL","NORMAL","6","2","0","0","2.08"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","SAULE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.29"
"723","2022","3367","Mettet Cne","2","105","45.8925","158","9","0","63.317","15/09/2022","1","Toutes les précautions seront prises pour assurer la sécurité au niveau de la piste VITA. Les chemins et sentiers ne pourront être entravés.","METTET: Grand Hameau - cpe 3","2","7521","PEUPLIER TREMBLE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.627"
