"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.864"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.74"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","9.021"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","26","0","0","53.982"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","22","0","0","66.855"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","58.314"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","12","0","0","55.882"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","6.626"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.432"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.777"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","93","0","0","124.387"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","288","0","0","589.239"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","318","0","0","939.883"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","94","0","0","367.734"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","40","0","0","193.987"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","1.461"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","3","0","0","6.089"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","7","2","0","0","5.33"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","8","1","0","0","3.772"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","DERACINE","NORMAL","9","1","0","0","5.04"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","15","0","0","19.347"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","35","0","0","69.32"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","10","0","0","28.408"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","6","0","0","22.929"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","4.6"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","2.49"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","8","0","0","14.557"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","7","0","0","19.349"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","2","0","0","7.774"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","CASSE","NORMAL","6","2","0","0","3.755"
"","2022","1112","Forets Domaniales Du Cant. De","2","2","24.094","1022","0","0","2690.274","19/04/2022","1","Volume estimé sur base de la hauteur dominante.
Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).

Schätzung des Volumens anhand der Oberhöhen.
Forstfahrzeuge dürfen nur auf Reisigmatten verkehren (Art. 38 des allg. Lastenheftes).","LONGCHAMP","6","6861","EPICEA","DEFINITIVE","CASSE","NORMAL","7","2","0","0","5.33"
