"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","60","0","0","10.62"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","81","0","0","25.71"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","173","0","0","88.33"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","44.58"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.2"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.16"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","3","4","0","0","1.27"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","4","12","0","0","5.67"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","4","0","0","3.46"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","47","0","0","8.84"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","48","0","0","19.64"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","109","0","0","73.48"
"611","2024","1039","Foret Domaniale De Chimay","P","1","33.0131","625","0","0","319.55","19/02/2024","1","Martelage en décembre 2023.","Les Wayères 3 - cpe 3
Tailles FRANCQUI 6 - cpe 6
Revers Fond ds Greffes/Massart - cpe 9","6","10764","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","31","0","0","34.59"
