"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","108","0","0","5.516"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","292","0","0","47.586"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","88","0","0","25.784"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","63","0","0","29.348"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.167"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.64"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.842"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","1","126","0","0","5.418"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","170","0","0","24.776"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","14.628"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","32","0","0","15.168"
"921","2020","3062","Bievre Cne","1","16","4.2452","951","0","0","189.492","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Interdiction de passage d'engins mécanisés en dehors des layons.","BAQUET DES SOUDARTS - CALVAIRE","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.619"
