"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.088"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.849"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.47"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","6.012"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.796"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.864"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","2","0","0","5.682"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.525"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.98"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.821"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","4","0","0","3.368"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.485"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.675"
"813","2020","3506","Theux Cne","C","28","11.3015","59","0","0","30.968","15/12/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin
 « Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. »","FOND DE BARONRU.","2","2521","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.353"
