"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.418"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.58"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","41","0","0","20.537"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","24","5","0","14.729"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","32","9","0","29.906"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","11","6","0","13.745"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","BOULEAU","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.14"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","2","21","0","0","2.468"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","3","21","0","0","5.46"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","4","137","0","0","80.167"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","5","54","11","0","27.969"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","6","16","4","0","11.29"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHARME","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.108"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.159"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","19.175"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","5","33","6","0","20.712"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","6","57","16","0","58.108"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","7","41","25","0","60.373"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","8","16","14","0","27.998"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","12","0","26.683"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","3","0","6.759"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.082"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.044"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.678"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","5","34","0","0","27.248"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","6","9","0","0","12.265"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.834"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.846"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","ERABLE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.987"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.082"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.397"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.044"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","6.24"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","4","110","0","0","65.14"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","5","56","18","0","34.456"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","6","43","20","0","40.779"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","7","28","28","0","42.797"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","14","0","21.425"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","40","0","61.301"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","HETRE","AMELIORATION","NORMAL","NORMAL","G","6","21","0","26.606"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.834"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.961"
"913","2022","3513","Tintigny Cne","1","530","41.99","1007","254","0","810.146","10/10/2022","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Culée de Rosoie Est
Culée de Rosoie Ouest","2","7105","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.124"
