"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","2","23","0","0","3.63"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","3","41","0","0","10.23"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","115","0","0","52.6"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","16","3","0","13.05"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.65"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.07"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","8.79"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.61"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.1"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.37"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.27"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.5"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.58"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.18"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.25"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.58"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.7"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.5"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.47"
"611","2020","3105","Chimay Cne","G","21","12.0292","266","6","0","114.74","07/09/2020","1","- Houppiers non réservés
- Compartiment Pro silva: abattage et débardage interdit dans les plages de semis 
- Vu la présence de semis sur 80% de la coupe, seuls les bois de + 100 cm de circonférence à 1,5 m du sol pourront être débardés en long.
- Le reste sera sorti à la découpe et non traîné (sauf chêne de 100 à 120)
- Sol sensible à la compaction: Débardage par temps et sol sec ou gelé","T. forts Robin/Ghislain 4 - cpe 4","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.59"
