"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.209"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.836"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.35"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","16.383"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.946"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.84"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.836"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.696"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.65"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","1.984"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","4.069"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.654"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.48"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.629"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.282"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.078"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","7","0","0","17.755"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.588"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.157"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","21.676"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","36.014"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","25.984"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","BORDURE","NORMAL","9","6","0","0","26.756"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","12.606"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","19.676"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","NORMAL","NORMAL","6","20","0","0","35.316"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","25.839"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","SITKA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.556"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","37.926"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","35","0","0","92.434"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","24.375"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.302"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.095"
"942","2024","3174","Florenville Cne","5","915","1.7846","231","0","0","495.641","14/03/2024","1","Cond. part: - Pa 70/12; respect de la régénération, voir art. 9 des clauses complémentaires.
                 - Pa 10/20 & 40/13; débardage sur prairies suivant les consignes du service forestier.","STE-CECILE - RELOGNE - cpe 2
STE-CECILE - AISANCE DE CHASS. - cpe 8
STE-CECILE - LA RECOMPENSE - cpe 11","2","11264","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","14.664"
