"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.804"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","49","0","0","10.464"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","37","0","0","14.062"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","83","0","0","49.036"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","57","0","0","57.69"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.841"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.976"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","1","27","0","0","1.424"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","2","50","0","0","10.267"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","14.915"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","4","97","0","0","60.788"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","90","0","0","95.167"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","32.104"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.78"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.848"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.101"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","4","0","0","0.908"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","12","0","0","5.336"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","27","0","0","21.069"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","7","0","0","8.766"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","8.61"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.267"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.079"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","5.428"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","6","8","0","0","11.986"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.202"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.88"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.59"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","12.288"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.717"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","1.03"
"953","2020","3500","Tellin Cne","A","102","13.6947","672","0","0","486.87","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (129/1 : DO : 32,6 m et 23 m / EP : 28,6 m - 132/4 : EP 29 m) sauf pour les épicéas du 132/11 et les abies","Les Revoz","2","2019","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.447"
