"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","1","43","0","0","2.996"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","2","415","0","0","90.453"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","3","397","0","0","146.822"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","817","0","0","476.919"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","599","0","0","614.86"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","133","0","0","227.872"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","32.31"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.614"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.781"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.132"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","109","37.2761","2423","0","0","1603.95","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Schälschäden/Dégâts écorcement:  20 - 39 % der Stämme/des grumes
Wipfelbruch/Brise de cime: 6  19 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  11  15 % des Volumens / du volume
Nicht befahrbarer Hang / Pente forte non access. avec engins: 2 % des Volumens/du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 2,03 %.","VENNBACH
GEMEINDE","2","2361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.195"
