"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.56"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","16","0","0","4.352"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","70","0","0","34.896"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","20","0","0","16.789"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.355"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.39"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.36"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","9.296"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","0","0","6.147"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","CHENE SESSILE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.007"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.705"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.501"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.659"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","1.215"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.632"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","4.941"
"711","2022","3041","Beauraing Cne","1","17","18.9347","185","0","0","95.111","22/09/2022","1","- Mesurage au mètre ruban à 1m50. Cubage par hauteur de recoupe et décroissance.
- Les houppiers font partie du lot.
- Parcelle située en Natura 2000.","BOIS LE TAUREAU - cpe 5","0","7703","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","0","0","7.306"
