"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","ERABLE","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.304"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","ERABLE","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.225"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.12"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.708"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.659"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.093"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.53"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","FRENE","AMELIORATION","BORDURE","NORMAL","2","14","0","0","1.842"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","FRENE","AMELIORATION","BORDURE","NORMAL","3","4","0","0","0.9"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","FRENE","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.259"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","FRENE","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.323"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","PEUPLIER GRISARD","AMELIORATION","BORDURE","NORMAL","2","33","0","0","4.662"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","PEUPLIER GRISARD","AMELIORATION","BORDURE","NORMAL","3","16","0","0","3.6"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","PEUPLIER GRISARD","AMELIORATION","BORDURE","NORMAL","4","31","0","0","12.556"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","PEUPLIER GRISARD","AMELIORATION","BORDURE","NORMAL","5","3","0","0","1.956"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","PEUPLIER GRISARD","AMELIORATION","BORDURE","NORMAL","6","1","0","0","0.737"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.152"
"","2021","4516","Tournai  Cpas","1","10","11.9925","135","0","0","36.606","28/09/2021","1","","Bois de Saint Marc - cpe 6","2","4536","MERISIER","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.53"
