"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.047"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.246"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.192"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","6.119"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","CASSE","NORMAL","1","10","0","0","0.206"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","CASSE","NORMAL","2","2","0","0","0.246"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","DERACINE","NORMAL","1","4","0","0","0.089"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","141","0","0","3.888"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","44","0","0","4.812"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.454"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.707"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.569"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","11.065"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.289"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.36"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","1","18","0","0","0.692"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","2","13","0","0","1.359"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","0.932"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.805"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.79"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","6.387"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","7","4","0","0","11.526"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.984"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","CASSE","NORMAL","1","5","0","0","0.128"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","CASSE","NORMAL","2","1","0","0","0.157"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","1","1","0","0","0.012"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","1.156"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","311","0","0","8.526"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","195","0","0","22.245"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.126"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","20","0","0","7.915"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","16","0","0","17.327"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.72"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.454"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.804"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","29","0","0","40.066"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","88","0","0","174.17"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","13","0","0","38.379"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.482"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","6","8","0","0","14.857"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","4","0","0","11.669"
"931","2020","3502","Tenneville Cne","A","303","15.5422","999","0","0","450.806","26/10/2020","1","- Mesurage au compas forestier ;
- Cubage Hdom : C17/2 : 30m - C17/3 : 34m - C17/4 : 12m ;
- Sur indications du service forestier, Exploitation sur cloisonnements ;
- régénération à préserver.","MUSTAISSART - cpe 9","","2284","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.849"
