"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.2"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.3"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","8.1"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","10.2"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","8"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","21","0","0","37.8"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","31.2"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.9"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","SEC","NORMAL","5","2","0","0","2"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","2.7"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","EPICEA","DEFINITIVE","DERACINE","NORMAL","6","1","0","0","1.6"
"","2024","3118","Daverdisse Cne","P","102","10.1261","58","0","0","123","19/03/2024","1","- Mise à blanc sur +/- 25 ares","GOSSEAU - cpe 8","2","11204","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","3"
