"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","1.237"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","3.081"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","11","0","0","13.104"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","19","0","0","36.172"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","47.344"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","27.743"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.103"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.647"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.422"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","12.324"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","16.495"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","33.615"
"943","2020","3389","Neufchateau Cne","A","110","0.5","101","0","0","227.652","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.","LA BANIBOIS-EST","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","20.365"
