"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.327"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","6","40","0","0","86.287"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","7","50","0","0","150.755"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","8","13","0","0","51.061"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","9","5","0","0","25.248"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.967"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","7","0","0","9.227"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","61","0","0","131.067"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","75","0","0","219.783"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","24","0","0","94.578"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","19","0","0","100.12"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","8.008"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.023"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","3.016"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.772"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","7.476"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","2","0","0","6.032"
"912","2021","1009","Anlier Chenel Rulles Foret Dom","N","6","37.7125","313","0","0","947.715","30/11/2021","1","","GOLDFLASS - cpe 3
SCHEUERKNAPP - cpe 6","6","5741","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","9","5","0","0","27.968"
