"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","73","0","0","15.075"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","99","0","0","32.68"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","327","0","0","184.54"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","427","0","0","419.175"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","155","0","0","263.306"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","49","0","0","129.623"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.9"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.083"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.26"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.375"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","4","4","0","0","2.499"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","5","17","0","0","18.358"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","BORDURE","NORMAL","6","11","0","0","18.202"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.86"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.875"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","9.078"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","5","15","0","0","15.112"
"911","2020","3027","Attert Cne","1","9","12.4423","1231","0","0","1169","21/09/2020","1","","IN DER ROSEN DELT - cpe 10
HOLZERBERG - cpe 10","6","2008","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","17.001"
