"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.399"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.803"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.184"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.009"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.414"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","57","0","0","8.298"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","41","0","0","11.685"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","64","0","0","30.802"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.347"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.305"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.285"
"","2021","1937","Saint-Michel - Freyr Domaniale","P","149","2.2379","206","0","0","70.085","17/03/2021","1","-Cubage au défilement;
-Mesurage au compas forestier;","PLAIN DES GRIPPES","2","3502","MELEZE DU JAPON","AMELIORATION","DERACINE","NORMAL","4","3","0","0","1.554"
