"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.45"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.373"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","88","0","0","56.181"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","376","0","0","422.878"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","376","0","0","676.539"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","137","0","0","359.747"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","24","0","0","82.762"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","6","0","0","29.476"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","2.339"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.7"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","7","9","0","0","24.103"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","8","6","0","0","19.308"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","9","6","0","0","27.821"
"","2024","1025","Foret Domaniale De Bullange","2","4","19.9922","1046","0","0","1716.253","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 4-8% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Leichter Hang / pente légère : 20 % des Volumens / du volume
Hang / pente : 65 % des Volumens / du volume
Steilhang / forte pente : 15 % des Volumens / du volumee

Keine Holzernte vom 01.04. bis 31.08. - bei aussergewöhnlichen klimatischen Bedingungen kann die Saftsperre verschoben oder aufgehoben werden / pas d'exploitation du 01.04 au 31.08 - en cas de conditions climatiques exceptionnelles, l'interdiction d'exploitation peut être reporté ou supprimé.

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » - voir annexe - sont dapplication pour 100 % du volume du lot

Spätester Erntetermin / délai d'exploitation ultime : 

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  15,94 /m³ (o.MwSt. / h.TVA), d.h. / soit TOTAL = 27 353,04  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 9,5 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1718m³ (= -5%)","RENKENSRATH
STEINRAUSCH
AUF SCHWARZENBORN
IM LEHM
ROEDGEN
AUF SCHARZENBORN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","6.576"
