"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.182"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","24.071"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","69","0","0","121.943"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","56.389"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","34.253"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.525"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.613"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.019"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","BORDURE","NORMAL","6","14","0","0","25.351"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","22.613"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.936"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.517"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","11.636"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","5","85","0","0","88.56"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","6","144","0","0","256.484"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","7","71","0","0","200.379"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","8","16","0","0","62.102"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.881"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","SITKA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","12.81"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.187"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.549"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","7","0","0","20.154"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","19.233"
"721","2024","3531","Viroinval Cne","2","111","1.5171","519","0","0","1024.962","13/03/2024","1","- Exploitation sur lits de branches
- Attention aux semis lors de l'exploitation","ROSIERE DU CURE - cpe 7","6","11126","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.575"
