"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","220","0","0","8.721"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","231","0","0","33.651"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","66","0","0","18.118"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","52","0","0","22.146"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","6.63"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","1","52","0","0","2.423"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","61","0","0","9.065"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.345"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.381"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.079"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.224"
"","2022","1112","Forets Domaniales Du Cant. De","1","15","2.5092","715","0","0","109.031","08/09/2022","1","Le lot inclut la création de cloisonnements en parcelle 2/2 du compartiment 482.
Circulation obligatoire sur cloisonnements existants en parcelles 3/1 et 3/3 du comprtiment 483.
Attention aux arbres de place marqués à la peinture.
Estimation du volume sur base de la hauteur dominante.

Das Los beinhaltet die Schaffung von Rückegassen in der Parzelle 2/2 vom Distrikt 482.
Ausschliessliche Nutzung der bestehenden Rückegassen in den Parzellen 3/1 und 3/3 vom Ditrikt 483. 
Vorsicht bei mit Farbe markierten Z-Bäumen.
Schätzung des Volumens anhand der Oberhöhen.","BELLE BRUYERE.","6","7085","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.248"
