"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.693"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","124","0","0","23.143"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","56","0","0","16.856"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","65","0","0","29.33"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.58"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","1","101","0","0","4.864"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","2","167","0","0","24.443"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","3","53","0","0","17.526"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","4","195","0","0","119.024"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","5","149","0","0","149.36"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","40.923"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.307"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","3","0","0","1.01"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","6","0","0","3.506"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","8","0","0","8.058"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.456"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.539"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.56"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","30","0","0","49.674"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.282"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.804"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.678"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.422"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.79"
"933","2022","3527","Vielsalm  Cne","4","4","12.3316","1047","0","0","547.807","06/05/2022","1","- Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Mesure au compas
 - AUTRES : Cubage mixte hauteur dominante et hauteur/recoupe.","BONALFA","2","6662","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.556"
