"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.854"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","54","0","0","6.641"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.76"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.361"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.664"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.691"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHARME","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.131"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.025"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.306"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CYPRES","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.123"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CYPRES","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.103"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","CYPRES","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.536"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","42","0","0","2.179"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","104","0","0","14.22"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","6.502"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.265"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","32","0","0","1.082"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","29","0","0","3.27"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.331"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.054"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.602"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.696"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.38"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.716"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.355"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.215"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","45","0","0","6.953"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.95"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","10.127"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.78"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.745"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.39"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.32"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.482"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.357"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.453"
"721","2021","3531","Viroinval Cne","2","20","3.37","614","0","0","107.95","08/09/2021","1","","A L'NOYE - cpe 2
PRE COLICHE - cpe 3
FOND WIGNET - cpe 9","6","4528","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
