"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","0.976"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","2","58","0","0","8.381"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.584"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","12.181"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.385"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","0","0","15.315"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","16.877"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.524"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.212"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.695"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.174"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.801"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.408"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.873"
"813","2022","3506","Theux Cne","A","12","11.582","172","0","0","100.049","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","FOND DU HERON. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.663"
