"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.795"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","40.059"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","92","0","0","198.956"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","127","0","0","400.246"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","83","0","0","336.897"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","73","0","0","392.785"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","12","0","0","94.349"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.211"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","10","0","0","20.621"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","20","0","0","61.166"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","6","0","0","23.847"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","13","0","0","63.432"
"912","2021","3309","Leglise Cne","2","9","2.8838","469","0","0","1641.84","20/04/2021","1","","CHIEMONT LE CLOSET - cpe 4","2","4501","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.476"
