"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","BOULEAU","CHABLIS","CHAUFFAGE","NORMAL","2","3","0","0","0.6"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","BOULEAU","CHABLIS","CHAUFFAGE","NORMAL","3","2","0","0","0.56"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","BOULEAU","CHABLIS","CHAUFFAGE","NORMAL","4","1","0","0","0.353"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","BOULEAU","CHABLIS","CHAUFFAGE","NORMAL","5","2","0","0","2.013"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","CHENE","CHABLIS","CHAUFFAGE","NORMAL","2","4","0","0","0.696"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","CHENE","CHABLIS","CHAUFFAGE","NORMAL","3","10","0","0","2.67"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","CHENE","CHABLIS","CHAUFFAGE","NORMAL","4","17","0","0","8.484"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","CHENE","CHABLIS","CHAUFFAGE","NORMAL","5","1","0","0","0.761"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","4","1","0","0","0.623"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","5","2","0","0","1.482"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","6","3","0","0","4.149"
"813","2020","3518","Trois-Ponts Cne","C","12","11.6134","48","0","0","26.795","30/10/2020","1","Pour raison sanitaire, le délais d'exploitation est réduit au 31/03/2021.","LAID FOSSE","2","2421","HETRE","CHABLIS","CHAUFFAGE","NORMAL","7","2","0","0","4.404"
