"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","327","0","0","8.751"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","78","0","0","6.543"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.512"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.33"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.646"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.15"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.662"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.945"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","1","647","0","0","24.094"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","2","256","0","0","35.823"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","22.087"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","125.053"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","5","101","0","0","94.944"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.992"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","SEC","NORMAL","1","50","0","0","1.598"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","EPICEA","AMELIORATION","SEC","NORMAL","2","3","0","0","0.423"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","101","0","0","2.533"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","21","0","0","1.773"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.378"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.315"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","4","0","0","0.132"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.554"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.34"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.44"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","14.338"
"","2022","3448","Rochefort Cne","P","321","52.4814","2275","0","0","1129.461","22/03/2022","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","6161","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","30.998"
