"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","48","0","0","6.92"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","85","0","0","21.78"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","200","0","0","97.75"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","107","0","0","94.73"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.52"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.29"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.8"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","23","0","0","39.05"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","31","0","0","78.67"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","15","0","0","50.85"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","12","0","0","55.91"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.81"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","13.46"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","11.79"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.27"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.48"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.19"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.54"
"951","2020","3319","Libin Cne","A","102","19.5249","598","0","0","519.42","16/10/2020","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","BOIS A BAN - cpe 6
LE CHENET - cpe 6","2","2032","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.61"
