"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","612","0","0","29.748"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","351","0","0","48.165"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.09"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.765"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5712","0","0","286.438"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3214","0","0","399.632"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","3","332","0","0","94.966"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","4","187","0","0","90.21"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","5","95","0","0","93.69"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","23.05"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","148","0","0","7.583"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","341","0","0","38.974"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","13.94"
"832","2022","3437","Raeren Die Gemeinde Cne","A","303","38.5316","11842","0","0","1233.086","21/09/2022","1","Perschey

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 6 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbarer Hang - pente non accessible : 1 % des Volumens -du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 1 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

In Anwendung von Artikel 6 des Allgemeinen Lasenheftes ist der Ansteigerer verpflichtet, die Windfälle und Käferhölzer bis zu 10 % des Gesamtvolumens des Loses zu übernehmen.
Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Maschinen
- falls Rückegassen vorhanden, darf nur dort gerückt werden.
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von maximal 11 begrenzt sein müssen, ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt
- das Rücken der Hölzer muss lang erfolgen, keine Kurzholzwerbung

En application de l'article 6 du Cahier général des charges, l'adjudicataire est tenu de reprendre les arbres chablis et scolytés jusqu'à concurrence de 10 % du volume total du lot. 
A cause des sols fragiles :
- débardage dans les 1es et 2es éclaircies ne peut se faire qu'à l'aide de chevaux ou de machines très légères.
- si présence de layons, débardage uniquement dans ceux-ci. 
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur
- le débardage des bois doit se faire en long, pas de billonnage","","2","7097","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","35","0","0","13.99"
