"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","57","0","0","2.139"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","55","0","0","6.832"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.044"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.222"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.622"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.522"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.678"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","73","0","0","2.408"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","65","0","0","7.755"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.731"
"811","2020","3493","Sprimont Cne","A","11","1.3995","277","0","0","24.615","02/10/2020","1","","Cul du Four - Stinval - cpe 1
Heid de Stinval - vers Paradis - cpe 1","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.662"
