"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.06"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.2"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.93"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","CHENE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.13"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","CHENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.55"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.83"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.94"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.38"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.23"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.19"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.76"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.6"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","9.41"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","10.78"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.15"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.58"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.1"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.7"
"812","2022","1236","Saint Lambert","1","64","5.6969","71","0","0","60.13","03/10/2022","1","Visite obligatoire.
Aucune machine ne pourra sortir du layon forestier.","","6","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.61"
