"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.648"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.596"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.394"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","71","0","0","80.62"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","134","0","0","241.065"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","35","0","0","91.191"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.225"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.086"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.549"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","4","0","0","9.524"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","19","0","0","62.65"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","11","0","0","45.434"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","3","0","0","16.268"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","5","2","0","0","2.171"
"812","2022","3257","Huy Cne","1","1","21.0704","302","0","0","587.82","03/10/2022","1","- Visite obligatoire avec le préposé forestier.
- Exploitation de cloisonnements, passage des machines uniquement dans les layons d'exploitation.","","2","7098","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.399"
