"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.531"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.012"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","102","0","0","45.963"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","186","0","0","140.962"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","68","0","0","87.687"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.889"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.451"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","15","0","0","12.162"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.258"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.482"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","12","0","0","10.174"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.751"
"932","2022","3141","Durbuy Cne","1","5","16.1978","414","0","0","320.739","27/10/2022","1","Mesurage au compas et cubage par défilement.
Les arbres marqués d'un triangle à la griffe sont réservés.","Clinchamp - cpe 9","6","7127","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.865"
