"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.277"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","4","40","3","0","16.757"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","5","34","8","0","25.86"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","5","0","15.2"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.773"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.189"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.813"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.497"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.464"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.207"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.003"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.165"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.762"
"932","2022","3141","Durbuy Cne","1","4","4.9033","133","21","0","77.053","27/10/2022","1","Les arbres déracinés non marqués sont réservés.","Haie de Wenin - cpe 9","6","7127","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.465"
