"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.007"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.044"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","62","0","0","41.946"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","293","0","0","339.273"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","217","0","0","414.101"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","82","0","0","229.528"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","6","0","0","23.093"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.491"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.254"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.373"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","11.37"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","129","0","0","149.671"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","195","0","0","364.038"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","80","0","0","223.975"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","35.245"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.568"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.347"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.979"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","13","0","0","25.047"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","7","20","0","0","55.04"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","7.642"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","4.246"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.431"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.218"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","45.916"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","9","0","0","32.375"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","30.169"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.866"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","18.815"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.71"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.69"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.882"
"821","2024","3092","Büllingen/Bullange Gem/Cne","1","3","18.8526","1223","0","0","2153.624","25/06/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 5 - 10 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.850 m³ ( = + 1 % )","EICHKOPF
SCHUDDERBEND","2","11964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.742"
