"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.496"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","96","0","0","16.134"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","98","0","0","25.872"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","137","0","0","58.765"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","92","0","0","70.711"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","10.296"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.269"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.314"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","215","0","0","43.395"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","305","0","0","109.495"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","449","0","0","246.864"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","142","0","0","126.429"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.728"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.359"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.98"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.626"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","SANITAIRE","SEC","NORMAL","4","4","0","0","1.668"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","DOUGLAS","SANITAIRE","SEC","NORMAL","5","2","0","0","1.543"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","SANITAIRE","DERACINE","NORMAL","5","2","0","0","1.879"
"932","2021","3141","Durbuy Cne","1","11","6.5236","1587","0","0","729.613","28/10/2021","1","Mesure au compas forestier et cubage par défilement","Champs de Weris - cpe 8","6","4589","EPICEA","SANITAIRE","DERACINE","NORMAL","6","1","0","0","1.79"
