"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.07"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","2.031"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.445"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","4","33","0","0","21.613"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","12.309"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","0","0","34.549"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","38.177"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.563"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.413"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.495"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.759"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.063"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","6.827"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","13.162"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.435"
"","2022","1112","Forets Domaniales Du Cant. De","1","11","11.457","132","0","0","181.041","08/09/2022","1","Attention à la ligne électrique de haute tension.
Pas de circulation sur la drève en parcelle 2/2.
Préservation obligatoire des cônes de semis naturels indiqués par le service forestier. 
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Volume estimé sur base des hauteurs dominantes.

Vorsicht beim Fällen: Hochspannungsleitung.
Die Allee der Parzelle 2/2 darf nicht befahren werden. 
Die vom Forstdienst ausgewiesenen Verjüngungsgruppen müssen geschont werden.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07. untersagt gemäß Naturschutzgesetz vom 12.07.1973 und gemäß Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Oberhöhen.","ARSIN ET FAGNOU RIGA
PETIT PLATEAU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.13"
