"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.152"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.7"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.172"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","48","0","0","28.444"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","53","0","0","51.817"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","39.283"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.134"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.089"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","1.041"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.256"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","13.555"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","58","0","0","70.078"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","81","0","0","163.651"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","93","0","0","274.353"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","54","0","0","209.738"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","53","0","0","258.422"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","4","0","0","36.446"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.274"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.804"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.653"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","7","0","0","8.535"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","13","0","0","24.135"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","32","0","0","87.737"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","16","0","0","58.638"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","32.236"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","26.014"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","CYPRES","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.471"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","CYPRES","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.07"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","CYPRES","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.378"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.574"
"","2021","1112","Forets Domaniales Du Cant. De","1","4","9.6173","605","0","0","1427.909","09/09/2021","1","- Pour les mises à blanc: à cause de fragilité des sols et leur préservation pour l'avenir, les engins d'exploitation ne peuvent circuler que sur des tapis épais de branches installés dans la coupe.
- Pour les éclaircies: le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","10.636"
