"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.53"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.191"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.922"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.37"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","CYPRES","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.582"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","CYPRES","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.806"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","CYPRES","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.934"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.732"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.637"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.322"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","22.978"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.183"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.891"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.358"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN NOIR","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.524"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN NOIR","AMELIORATION","DECLASSE","NORMAL","9","1","0","0","3.852"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.765"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.124"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","8","0","0","16.378"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN NOIR","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.498"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN NOIR","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.198"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","8.851"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","20.241"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.952"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","MELEZE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.419"
"724","2020","3431","Profondeville Cne","2","6","11.58","96","0","0","150.066","27/10/2020","1","Ne pas encombrer les chemins et parcours VITA.
Le stockage des bois au bord du parking du terrain de football sera limité à un maximum de 15 jours.
Calcul volume : Hrec décroissance.","PETITE HULLE - cpe 1
ARBORETUM - cpe 8","","2039","TSUGA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.828"
