"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.231"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","61","0","0","12.648"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","45","0","0","13.185"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.636"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.345"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.855"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.244"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.764"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.968"
"932","2021","3141","Durbuy Cne","1","17","1.3282","166","0","0","60.304","28/10/2021","1","Mesurage au compas forestier et cubage par défilement.","Le vieux Fourneau EST - cpe 1","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.428"
