"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.555"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","59.85"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","160","0","0","338.612"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","231","0","0","721.649"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","77","0","0","317.942"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","26","0","0","130.642"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.242"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","DOUGLAS","AMELIORATION","ELAGUE G.H.","NORMAL","6","1","0","0","1.6"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.643"
"","2022","1025","Foret Domaniale De Bullange","2","13","23.2746","555","0","0","1597.247","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 3-5 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 1 % der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 65 % des Volumens / du volume
Hang / pente : 35 % des Volumens / du volume
Steilhang / forte pente : 0 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40-50m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,50 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 27.947,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 13 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.507m³  ( =+ 5% )","MADAMMEN BUSCH
FUNKENHECK
THEILBUSCH","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.512"
