"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","7","0","0","0.771"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","8","0","0","1.832"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","5","0","0","1.991"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","2","0","0","1.757"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.227"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","19","0","0","2.328"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","9","0","0","2.061"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","7","0","0","2.673"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","1","0","0","0.839"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","CASSE","NORMAL","4","1","0","0","0.349"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","CASSE","NORMAL","5","2","0","0","1.669"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","CASSE","NORMAL","6","1","0","0","1.564"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.035"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","3","0","0","5.244"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","2","0","0","4.603"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","2","0","0","1.669"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","8","0","0","11.78"
"723","2022","3543","Walcourt Cne","P","5","34.3513","81","0","0","49.362","26/07/2022","1","","FRAIRE-YG: BOIS DES RESTINS - cpe 8","2","7621","MELEZE","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","2","0","0","4.97"
