"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.116"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.28"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.848"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.045"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.108"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.639"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.596"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.053"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.108"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","1.848"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.672"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","2","0","3.779"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.786"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.74"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.761"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.83"
