"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.309"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.74"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","13","0","0","14.145"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","25.631"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","15.013"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.71"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","9.402"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.155"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","97","0","0","61.781"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","232","0","0","243.21"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","96","0","0","167.795"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","26","0","0","72.286"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","14.617"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","14.689"
"943","2022","3389","Neufchateau Cne","A","10","2.3161","505","0","0","658.904","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Exploitation sur lits de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","GRANDE HUQUENY","2","7116","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","5.421"
