"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.14"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.937"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.398"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.632"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.283"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.108"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.182"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.348"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.215"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.034"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","3","0","4.933"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","4.212"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.206"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.547"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.337"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.277"
