"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","9","0","0","2.127"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","6","0","0","2.172"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","12","0","0","7.216"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","43","0","0","46.883"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","72","0","0","124.619"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","44.017"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.823"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","31","0","0","6.545"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","6.876"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","185","0","0","118.967"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","529","0","0","569.659"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","133","0","0","221.645"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","13.382"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","3","1","0","0","0.382"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","4","16","0","0","10.193"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","5","52","0","0","52.32"
"933","2021","3527","Vielsalm  Cne","4","2","2.804","1142","0","0","1249.364","16/04/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m)
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 			
- Mesure au compas 		
- Cubage  Hauteur dominante
- Pas de sortie de bois autorisée côté est (RND)             				- Retrait des rémanents de coupe à moins de 6 mètres du ruisseau			- Exploitation des bois marqués d'un coup de griffe dans les 40 jours après la délivrance du permis d'exploiter","","2","3941","EPICEA","SANITAIRE","CASSE","NORMAL","6","8","0","0","12.538"
