"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","167","0","0","8.145"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","377","0","0","49.203"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","91","0","0","22.172"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","111","0","0","43.153"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","28","0","0","17.08"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.208"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.076"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.554"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.706"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","5","13","0","0","12.154"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.026"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.003"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.438"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","48","0","0","8.281"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.463"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.429"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.153"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.102"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.631"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.126"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.279"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.853"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","5","6","0","0","4.797"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","6","18","0","0","23.836"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","BORDURE","NORMAL","7","8","0","0","13.823"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","SEC","NORMAL","5","3","0","0","2.417"
"711","2023","3184","Gedinne Cne","2","20","5.7351","982","0","0","235.292","26/04/2023","1","- Mesurage au mètre ruban à 1,50m.
- Cubage par hauteur de recoupe et décroissance.","LES MESTURES (L) - cpe 4","6","9145","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1.184"
