"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","1","850","0","0","47.6"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3280","0","0","572.21"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1062","0","0","356.832"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","390","0","0","196.722"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.545"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","33","0","0","5.645"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","19","0","0","5.51"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.02"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","106","0","0","20.191"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","160","0","0","46.04"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","204","0","0","88.988"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","8.391"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.28"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","40","0","0","19.01"
"823","2024","1025","Foret Domaniale De Bullange","1","14","52.3732","6182","0","0","1382.84","28/03/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 15-30 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 2-5 % der Stückzahl / des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 10 % des Volumens / du volume
Hang / pente : 80 % des Volumens / du volume
Steilhang / Pente forte : 10 % des Volumens / du volume
Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m
Mittelere Rückeentfernung (1 Weg)/ distance moyenne de débardage (simple aller) : 120 m

Für die Rechnungsstellung, das Bürgschaftsversprechen und die Kubizierung (Vermessung) gelten die Sonderbestimmungen für das Forstamt Büllingen - siehe Anhang
Pour la facturation, la promesse de caution et le cubage, les conditions spéciales d'exploitation pour le cantonnement de Bullange sont d'application - voir annexe

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.","AUF'M KROHBORN
RENKENSRATH
STEINRAUSCH
FIMMELSBERG
STELL
HENGENBERG
HECK
MARSPELT
AM LOSBERG","6","11388","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.856"
