"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.732"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.23"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","11","0","0","7.639"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","48","0","0","61.653"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","175","0","0","400.908"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","294","0","0","958.524"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","120","0","0","520.122"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","54","0","0","288.101"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","G","3","0","0","25.71"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.81"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.729"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.207"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","12","0","0","24.294"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","12","0","0","33.981"
"","2022","1025","Foret Domaniale De Bullange","2","11","33.6624","764","0","0","2415.806","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 75% des Volumens / du volume
Hang / pente : 10% des Volumens / du volume
Steilhang / forte pente : 15% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte: siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  21,99 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 53.127,84 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
INTERBOIS Murrange SA, Zum Ohlesief 28 - B 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 2.083m³ ( =+ 8% )","KONNERTZBUSCH
AUF DEN HECKE","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","16","0","0","62.017"
