"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","2","1","0","0","0.236"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","3","2","0","0","0.68"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","4","9","0","0","5.069"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","SANITAIRE","SEC","NORMAL","5","7","0","0","5.525"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.34"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.511"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.34"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.593"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.482"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.268"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","SEC","NORMAL","3","1","0","0","0.34"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","SEC","NORMAL","4","8","0","0","4.074"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","SEC","NORMAL","5","9","0","0","7.845"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","CASSE","NORMAL","4","1","0","0","0.593"
"912","2022","1160","Foret Domaniale De Mellier","P","8","1.249","48","0","0","30.799","24/05/2022","1","","FANGE MOUSTY - cpe 11","6","7262","MELEZE HYBRIDE","CHABLIS","CASSE","NORMAL","5","1","0","0","0.903"
